Datum,Uhrzeit,Sitzungstermine NSU-Prozess am OLG München
2014-Februar-18,9:30 Uhr,85. Verhandlungstag
2014-Februar-19,9:30 Uhr,86. Verhandlungstag
2014-Februar-20,9:30 Uhr,87. Verhandlungstag
2014-Februar-25,9:30 Uhr,88. Verhandlungstag
2014-Februar-26,9:30 Uhr,89. Verhandlungstag
2014-Februar-27,9:30 Uhr,90. Verhandlungstag
2014-März-11,9:30 Uhr,91. Verhandlungstag
2014-März-12,9:30 Uhr,92. Verhandlungstag
2014-März-13,9:30 Uhr,93. Verhandlungstag
2014-März-18,9:30 Uhr,94. Verhandlungstag
2014-März-19,9:30 Uhr,95. Verhandlungstag
2014-März-20,9:30 Uhr,96. Verhandlungstag
2014-März-25,9:30 Uhr,97. Verhandlungstag
2014-März-26,9:30 Uhr,98. Verhandlungstag
2014-März-27,9:30 Uhr,99. Verhandlungstag
2014-April-01,9:30 Uhr,100. Verhandlungstag
2014-April-02,9:30 Uhr,101. Verhandlungstag
2014-April-03,9:30 Uhr,102. Verhandlungstag
2014-April-08,9:30 Uhr,103. Verhandlungstag
2014-April-09,9:30 Uhr,104. Verhandlungstag
2014-April-10,9:30 Uhr,105. Verhandlungstag
2014-April-15,9:30 Uhr,106. Verhandlungstag
2014-April-16,9:30 Uhr,107. Verhandlungstag
2014-April-28,9:30 Uhr,108. Verhandlungstag
2014-April-29,9:30 Uhr,109. Verhandlungstag
2014-Mai-06,9:30 Uhr,110. Verhandlungstag
2014-Mai-07,9:30 Uhr,abgesagt wegen Krankheit Zschäpe
2014-Mai-08,9:30 Uhr,111. Verhandlungstag
2014-Mai-13,9:30 Uhr,Termin entfällt
2014-Mai-14,9:30 Uhr,Termin entfällt
2014-Mai-15,9:30 Uhr,Termin entfällt
2014-Mai-19,9:30 Uhr,112. Verhandlungstag
2014-Mai-20,9:30 Uhr,113. Verhandlungstag
2014-Mai-21,9:30 Uhr,114. Verhandlungstag
2014-Mai-26,9:30 Uhr,115. Verhandlungstag
2014-Mai-27,9:30 Uhr,abgesagt wegen Krankheit des Zeugen
2014-Mai-28,9:30 Uhr,116. Verhandlungstag
2014-Juni-03,9:30 Uhr,117. Verhandlungstag
2014-Juni-04,9:30 Uhr,118. Verhandlungstag
2014-Juni-05,9:30 Uhr,119. Verhandlungstag
2014-Juni-24,9:30 Uhr,"Termin entfällt, Vernehmung von Zeugen in der Schweiz"
2014-Juni-25,9:30 Uhr,"Termin entfällt, Vernehmung von Zeugen in der Schweiz"
2014-Juni-26,9:30 Uhr,120. Verhandlungstag
2014-Juli-01,9:30 Uhr,121. Verhandlungstag
2014-Juli-02,9:30 Uhr,122. Verhandlungstag
2014-Juli-03,9:30 Uhr,123. Verhandlungstag
2014-Juli-08,9:30 Uhr,124. Verhandlungstag
2014-Juli-09,9:30 Uhr,125. Verhandlungstag
2014-Juli-10,9:30 Uhr,126. Verhandlungstag
2014-Juli-15,9:30 Uhr,127. Verhandlungstag
2014-Juli-16,9:30 Uhr,128. Verhandlungstag
2014-Juli-17,9:30 Uhr,Termin abgesagt wg. Antrag Zschäpe Vertrauen in Verteidigung
2014-Juli-22,9:30 Uhr,129. Verhandlungstag
2014-Juli-23,9:30 Uhr,130. Verhandlungstag
2014-Juli-24,9:30 Uhr,Termin entfällt wegen fehlender Akten
2014-Juli-29,9:30 Uhr,131. Verhandlungstag
2014-Juli-30,9:30 Uhr,132. Verhandlungstag
2014-Juli-31,9:30 Uhr,133. Verhandlungstag
2014-August-05,9:30 Uhr,134. Verhandlungstag
2014-August-06,9:30 Uhr,135. Verhandlungstag
2014-September-04,9:30 Uhr,136. Verhandlungstag
2014-September-05,9:30 Uhr,137. Verhandlungstag
2014-September-16,9:30 Uhr,138. Verhandlungstag
2014-September-17,9:30 Uhr,139. Verhandlungstag
2014-September-18,9:30 Uhr,140. Verhandlungstag
2014-September-22,13:00 Uhr,141. Verhandlungstag
2014-September-23,9:30 Uhr,142. Verhandlungstag
2014-September-24,9:30 Uhr,143. Verhandlungstag
2014-September-30,9:30 Uhr,144. Verhandlungstag
2014-Oktober-01,9:30 Uhr,145. Verhandlungstag
2014-Oktober-02,9:30 Uhr,Termin abgesagt wg. Erkrankung Götzl
2014-Oktober-07,9:30 Uhr,146. Verhandlungstag
2014-Oktober-08,9:30 Uhr,147. Verhandlungstag
2014-Oktober-09,9:30 Uhr,148. Verhandlungstag
2014-Oktober-14,9:30 Uhr,149. Verhandlungstag
2014-Oktober-15,9:30 Uhr,150. Verhandlungstag
2014-Oktober-16,9:30 Uhr,151. Verhandlungstag
2014-Oktober-21,9:30 Uhr,152. Verhandlungstag
2014-Oktober-22,9:30 Uhr,153. Verhandlungstag
2014-Oktober-23,9:30 Uhr,154. Verhandlungstag
2014-November-04,9:30 Uhr,abgesagt wegen Erkrankung Zschäpe
2014-November-05,9:30 Uhr,155. Verhandlungstag
2014-November-06,9:30 Uhr,156. Verhandlungstag
2014-November-11,9:30 Uhr,157. Verhandlungstag
2014-November-12,9:30 Uhr,158. Verhandlungstag
2014-November-13,9:30 Uhr,159. Verhandlungstag
2014-November-18,9:30 Uhr,160. Verhandlungstag
2014-November-19,9:30 Uhr,161. Verhandlungstag
2014-November-20,9:30 Uhr,162. Verhandlungstag
2014-November-25,9:30 Uhr,163. Verhandlungstag
2014-November-26,9:30 Uhr,164. Verhandlungstag
2014-November-27,9:30 Uhr,165. Verhandlungstag
2014-Dezember-02,9:30 Uhr,166. Verhandlungstag
2014-Dezember-03,9:30 Uhr,167. Verhandlungstag
2014-Dezember-09,9:30 Uhr,168. Verhandlungstag
2014-Dezember-10,9:30 Uhr,169. Verhandlungstag
2014-Dezember-11,9:30 Uhr,170. Verhandlungstag
2014-Dezember-16,9:30 Uhr,171. Verhandlungstag
2014-Dezember-17,9:30 Uhr,172. Verhandlungstag
2014-Dezember-18,9:30 Uhr,abgesagt wegen Erkrankung der Zeugin
2015-Januar-12,9:30 Uhr,173. Verhandlungstag
2015-Januar-13,9:30 Uhr,174. Verhandlungstag
2015-Januar-14,9:30 Uhr,Termin entfällt
2015-Januar-20,9:30 Uhr,175. Verhandlungstag
2015-Januar-21,9:30 Uhr,176. Verhandlungstag
2015-Januar-22,9:30 Uhr,177. Verhandlungstag
2015-Januar-27,9:30 Uhr,178. Verhandlungstag
2015-Januar-28,9:30 Uhr,179. Verhandlungstag
2015-Januar-29,9:30 Uhr,180. Verhandlungstag
2015-Februar-03,9:30 Uhr,181. Verhandlungstag
2015-Februar-04,9:30 Uhr,182. Verhandlungstag
2015-Februar-05,9:30 Uhr,183. Verhandlungstag
2015-Februar-10,9:30 Uhr,184. Verhandlungstag
2015-Februar-11,9:30 Uhr,185. Verhandlungstag
2015-Februar-12,9:30 Uhr,abgesagt wegen Erkrankung Zschäpe
2015-Februar-24,9:30 Uhr,186. Verhandlungstag
2015-Februar-25,9:30 Uhr,187. Verhandlungstag
2015-Februar-26,9:30 Uhr,188. Verhandlungstag
2015-März-03,9:30 Uhr,abgesagt wegen Erkrankung Zschäpe
2015-März-04,9:30 Uhr,189. Verhandlungstag
2015-März-05,9:30 Uhr,190. Verhandlungstag
2015-März-11,9:30 Uhr,191. Verhandlungstag
2015-März-12,9:30 Uhr,192. Verhandlungstag
2015-März-18,9:30 Uhr,193. Verhandlungstag
2015-März-19,9:30 Uhr,194. Verhandlungstag
2015-März-25,9:30 Uhr,195. Verhandlungstag
2015-März-26,9:30 Uhr,196. Verhandlungstag
2015-April-14,9:30 Uhr,197. Verhandlungstag
2015-April-15,9:30 Uhr,198. Verhandlungstag
2015-April-22,9:30 Uhr,199. Verhandlungstag
2015-April-23,9:30 Uhr,200. Verhandlungstag
2015-April-28,9:30 Uhr,201. Verhandlungstag
2015-April-29,9:30 Uhr,202. Verhandlungstag
2015-Mai-11,9:30 Uhr,203. Verhandlungstag
2015-Mai-12,9:30 Uhr,204. Verhandlungstag
2015-Mai-13,9:30 Uhr,205. Verhandlungstag
2015-Mai-18,9:30 Uhr,Termin abgesagt
2015-Mai-19,9:30 Uhr,206. Verhandlungstag
2015-Mai-20,9:30 Uhr,207. Verhandlungstag
2015-Juni-09,9:30 Uhr,208. Verhandlungstag
2015-Juni-10,9:30 Uhr,209. Verhandlungstag
2015-Juni-11,9:30 Uhr,Termin abgesagt
2015-Juni-16,9:30 Uhr,210. Verhandlungstag
2015-Juni-17,9:30 Uhr,211. Verhandlungstag
2015-Juni-18,9:30 Uhr,Termin abgesagt
2015-Juni-23,9:30 Uhr,212. Verhandlungstag
2015-Juni-24,9:30 Uhr,213. Verhandlungstag
2015-Juni-25,9:30 Uhr,Termin abgesagt
2015-Juni-30,9:30 Uhr,214. Verhandlungstag
2015-Juli-01,11:00 Uhr,215. Verhandlungstag
2015-Juli-02,9:30 Uhr,abgesagt
2015-Juli-07,9:30 Uhr,216. Verhandlungstag
2015-Juli-08,9:30 Uhr,abgesagt
2015-Juli-09,9:30 Uhr,abgesagt
2015-Juli-14,9:30 Uhr,217. Verhandlungstag
2015-Juli-15,9:30 Uhr,218. Verhandlungstag
2015-Juli-16,9:30 Uhr,abgesagt
2015-Juli-20,9:30 Uhr,219. Verhandlungstag
2015-Juli-21,9:30 Uhr,220. Verhandlungstag
2015-Juli-22,9:30 Uhr,abgesagt
2015-Juli-28,9:30 Uhr,221. Verhandlungstag
2015-Juli-29,9:30 Uhr,222. Verhandlungstag
2015-Juli-30,9:30 Uhr,abgesagt
2015-August-03,9:30 Uhr,223. Verhandlungstag
2015-August-04,9:30 Uhr,224. Verhandlungstag
2015-September-02,9:30 Uhr,225. Verhandlungstag
2015-September-03,9:30 Uhr,226. Verhandlungstag
2015-September-15,9:30 Uhr,227. Verhandlungstag
2015-September-16,9:30 Uhr,228. Verhandlungstag
2015-September-17,9:30 Uhr,abgesagt
2015-September-22,9:30 Uhr,229. Verhandlungstag
2015-September-23,9:30 Uhr,230. Verhandlungstag
2015-September-24,9:30 Uhr,231. Verhandlungstag
2015-September-29,9:30 Uhr,232. Verhandlungstag
2015-September-30,9:30 Uhr,233. Verhandlungstag
2015-Oktober-01,9:30 Uhr,abgesagt
2015-Oktober-07,9:30 Uhr,234. Verhandlungstag
2015-Oktober-08,9:30 Uhr,235. Verhandlungstag
2015-Oktober-13,9:30 Uhr,236. Verhandlungstag
2015-Oktober-14,9:30 Uhr,237. Verhandlungstag
2015-Oktober-15,9:30 Uhr,abgesagt
2015-Oktober-20,9:30 Uhr,238. Verhandlungstag
2015-Oktober-21,9:30 Uhr,239. Verhandlungstag
2015-Oktober-22,9:30 Uhr,240. Verhandlungstag
2015-Oktober-27,9:30 Uhr,241. Verhandlungstag
2015-Oktober-28,9:30 Uhr,242. Verhandlungstag
2015-November-10,9:30 Uhr,243. Verhandlungstag
2015-November-11,9:30 Uhr,abgesagt
2015-November-12,9:30 Uhr,abgesagt
2015-November-17,9:30 Uhr,abgesagt
2015-November-18,9:30 Uhr,abgesagt
2015-November-19,9:30 Uhr,244. Verhandlungstag
2015-November-24,9:30 Uhr,245. Verhandlungstag
2015-November-25,9:30 Uhr,246. Verhandlungstag
2015-November-26,9:30 Uhr,247. Verhandlungstag
2015-Dezember-01,9:30 Uhr,abgesagt
2015-Dezember-02,9:30 Uhr,abgesagt
2015-Dezember-08,9:30 Uhr,248. Verhandlungstag
2015-Dezember-09,9:30 Uhr,249. Verhandlungstag
2015-Dezember-10,9:30 Uhr,abgesagt
2015-Dezember-15,9:30 Uhr,250. Verhandlungstag
2015-Dezember-16,9:30 Uhr,251. Verhandlungstag
2015-Dezember-17,9:30 Uhr,252. Verhandlungstag
2016-Januar-12,9:30 Uhr,253. Verhandlungstag
2016-Januar-13,9:30 Uhr,254. Verhandlungstag
2016-Januar-14,9:30 Uhr,255. Verhandlungstag
2016-Januar-20,9:30 Uhr,256. Verhandlungstag
2016-Januar-21,9:30 Uhr,257. Verhandlungstag
2016-Januar-26,9:30 Uhr,abgesagt wegen Befangenheitsanträgen
2016-Januar-27,9:30 Uhr,abgesagt wegen Befangenheitsanträgen
2016-Januar-28,9:30 Uhr,abgesagt wegen Befangenheitsanträgen
2016-Februar-02,9:30 Uhr,258. Verhandlungstag
2016-Februar-03,9:30 Uhr,abgesagt wegen Befangenheitsantrag
2016-Februar-04,9:30 Uhr,259. Verhandlungstag
2016-Februar-16,9:30 Uhr,260. Verhandlungstag
2016-Februar-17,9:30 Uhr,261. Verhandlungstag
2016-Februar-18,9:30 Uhr,262. Verhandlungstag
2016-Februar-23,9:30 Uhr,263. Verhandlungstag
2016-Februar-24,9:30 Uhr,264. Verhandlungstag
2016-Februar-25,9:30 Uhr,265. Verhandlungstag
2016-März-01,9:30 Uhr,entfällt wegen Befangenheitsantrag
2016-März-02,9:30 Uhr,266. Verhandlungstag
2016-März-03,9:30 Uhr,267. Verhandlungstag
2016-März-08,9:30 Uhr,268. Verhandlungstag
2016-März-09,9:30 Uhr,269. Verhandlungstag
2016-März-10,9:30 Uhr,abgesagt
2016-März-15,9:30 Uhr,270. Verhandlungstag
2016-März-16,9:30 Uhr,271. Verhandlungstag
2016-März-17,9:30 Uhr,272. Verhandlungstag
2016-April-05,9:30 Uhr,273. Verhandlungstag
2016-April-06,9:30 Uhr,wegen Anträgen Verteidigung Wohlleben abgesagt
2016-April-12,9:30 Uhr,274. Verhandlungstag
2016-April-13,9:30 Uhr,275. Verhandlungstag
2016-April-14,9:30 Uhr,abgesagt
2016-April-19,9:30 Uhr,276. Verhandlungstag
2016-April-20,9:30 Uhr,277. Verhandlungstag
2016-April-21,9:30 Uhr,278. Verhandlungstag
2016-April-26,9:30 Uhr,abgesagt
2016-April-27,9:30 Uhr,279. Verhandlungstag
2016-April-28,9:30 Uhr,280. Verhandlungstag
2016-Mai-10,9:30 Uhr,281. Verhandlungstag
2016-Mai-11,9:30 Uhr,282. Verhandlungstag
2016-Mai-12,9:30 Uhr,283. Verhandlungstag
2016-Mai-31,9:30 Uhr,284. Verhandlungstag
2016-Juni-01,9:30 Uhr,285. Verhandlungstag
2016-Juni-02,9:30 Uhr,286. Verhandlungstag
2016-Juni-07,9:30 Uhr,287. Verhandlungstag
2016-Juni-08,9:30 Uhr,288. Verhandlungstag
2016-Juni-09,9:30 Uhr,abgesagt
2016-Juni-14,9:30 Uhr,"abgesagt, Zeuge verhindert"
2016-Juni-15,9:30 Uhr,289. Verhandlungstag
2016-Juni-16,9:30 Uhr,290. Verhandlungstag
2016-Juni-21,9:30 Uhr,ausgefallen wegen Krankheit eines Richters
2016-Juni-22,9:30 Uhr,ausgefallen wegen Krankheit eines Richters
2016-Juni-23,9:30 Uhr,ausgefallen wegen Krankheit eines Richters
2016-Juni-28,9:30 Uhr,291. Verhandlungstag
2016-Juni-29,9:30 Uhr,292. Verhandlungstag
2016-Juni-30,9:30 Uhr,293. Verhandlungstag
2016-Juli-05,9:30 Uhr,294. Verhandlungstag
2016-Juli-06,9:30 Uhr,295. Verhandlungstag
2016-Juli-07,9:30 Uhr,ausgefallen
2016-Juli-12,9:30 Uhr,296. Verhandlungstag
2016-Juli-13,9:30 Uhr,297. Verhandlungstag
2016-Juli-14,9:30 Uhr,298. Verhandlungstag
2016-Juli-19,9:30 Uhr,299. Verhandlungstag
2016-Juli-20,9:30 Uhr,300. Verhandlungstag
2016-Juli-21,9:30 Uhr,301. Verhandlungstag
2016-Juli-26,9:30 Uhr,302. Verhandlungstag
2016-Juli-27,9:30 Uhr,303. Verhandlungstag
2016-Juli-28,9:30 Uhr,ausgefallen
2016-August-01,9:30 Uhr,304. Verhandlungstag
2016-August-02,9:30 Uhr,305. Verhandlungstag
2016-August-31,9:30 Uhr,306. Verhandlungstag
2016-September-01,9:30 Uhr,307. Verhandlungstag
2016-September-13,9:30 Uhr,308. Verhandlungstag
2016-September-14,9:30 Uhr,309. Verhandlungstag
2016-September-20,9:30 Uhr,310. Verhandlungstag
2016-September-21,9:30 Uhr,311. Verhandlungstag
2016-September-22,9:30 Uhr,312. Verhandlungstag
2016-September-27,9:30 Uhr,"abgesagt, um Zschäpe und ihrem Verteidiger Grasel Zeit für die Besprechung der Fragen des Gerichts zu geben"
2016-September-28,9:30 Uhr,"abgesagt, um Zschäpe und ihrem Verteidiger Grasel Zeit für die Besprechung der Fragen des Gerichts zu geben"
2016-September-29,9:30 Uhr,313. Verhandlungstag
2016-Oktober-05,9:30 Uhr,Termin entfällt
2016-Oktober-06,9:30 Uhr,314. Verhandlungstag
2016-Oktober-11,9:30 Uhr,Termin entfällt
2016-Oktober-12,9:30 Uhr,315. Verhandlungstag
2016-Oktober-13,9:30 Uhr,316. Verhandlungstag
2016-Oktober-25,9:30 Uhr,Termin entfällt
2016-Oktober-26,9:30 Uhr,317. Verhandlungstag
2016-Oktober-27,9:30 Uhr,318. Verhandlungstag
2016-November-08,9:30 Uhr,319. Verhandlungstag
2016-November-09,9:30 Uhr,320. Verhandlungstag
2016-November-10,9:30 Uhr,Termin entfällt wegen Erkrankung des Zeugen
2016-November-15,9:30 Uhr,Termin entfällt
2016-November-16,9:30 Uhr,321. Verhandlungstag
2016-November-17,9:30 Uhr,322. Verhandlungstag
2016-November-22,9:30 Uhr,323. Verhandlungstag
2016-November-23,9:30 Uhr,324. Verhandlungstag
2016-November-24,9:30 Uhr,Termin entfällt
2016-November-29,9:30 Uhr,325. Verhandlungstag
2016-November-30,9:30 Uhr,326. Verhandlungstag
2016-Dezember-01,9:30 Uhr,327. Verhandlungstag
2016-Dezember-06,9:30 Uhr,Termin entfällt wegen Vorbereitungszeit für die Verteidigung von Beate Zschäpe
2016-Dezember-07,9:30 Uhr,Termin entfällt wegen Vorbereitungszeit für die Verteidigung von Beate Zschäpe
2016-Dezember-08,9:30 Uhr,328. Verhandlungstag
2016-Dezember-13,9:30 Uhr,329. Verhandlungstag
2016-Dezember-14,9:30 Uhr,330. Verhandlungstag
2016-Dezember-15,9:30 Uhr,Termin entfällt
2016-Dezember-20,9:30 Uhr,331. Verhandlungstag
2016-Dezember-21,9:30 Uhr,332. Verhandlungstag
2017-Januar-10,9:30 Uhr,333. Verhandlungstag
2017-Januar-11,9:30 Uhr,334. Verhandlungstag
2017-Januar-12,9:30 Uhr,335. Verhandlungstag
2017-Januar-17,9:30 Uhr,336. Verhandlungstag
2017-Januar-18,9:30 Uhr,337. Verhandlungstag
2017-Januar-19,9:30 Uhr,338. Verhandlungstag
2017-Januar-24,9:30 Uhr,339. Verhandlungstag
2017-Januar-25,9:30 Uhr,340. Verhandlungstag
2017-Januar-26,9:30 Uhr,341. Verhandlungstag
2017-Januar-31,9:30 Uhr,342. Verhandlungstag
2017-Februar-01,9:30 Uhr,Termin entfällt
2017-Februar-02,9:30 Uhr,Termin entfällt
2017-Februar-07,9:30 Uhr,343. Verhandlungstag
2017-Februar-08,9:30 Uhr,344. Verhandlungstag
2017-Februar-09,9:30 Uhr,345. Verhandlungstag
2017-Februar-14,9:30 Uhr,346. Verhandlungstag
2017-Februar-15,9:30 Uhr,347. Verhandlungstag
2017-Februar-16,9:30 Uhr,348. Verhandlungstag
2017-Februar-21,9:30 Uhr,349. Verhandlungstag
2017-Februar-22,9:30 Uhr,350. Verhandlungstag
2017-Februar-23,9:30 Uhr,Termin entfällt
2017-März-07,9:30 Uhr,351. Verhandlungstag
2017-März-08,9:30 Uhr,352. Verhandlungstag
2017-März-09,9:30 Uhr,353. Verhandlungstag
2017-März-14,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-15,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-16,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-21,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-22,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-23,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-28,9:30 Uhr,Termin entfällt wegen verschiedener Befangenheitsgesuche
2017-März-29,9:30 Uhr,354. Verhandlungstag
2017-März-30,9:30 Uhr,355. Verhandlungstag
2017-April-04,9:30 Uhr,Termin entfällt wegen Befangenheitsgesuch
2017-April-05,9:30 Uhr,356. Verhandlungstag
2017-April-06,9:30 Uhr,357. Verhandlungstag
2017-April-25,9:30 Uhr,358. Verhandlungstag
2017-April-26,9:30 Uhr,359. Verhandlungstag
2017-April-27,9:30 Uhr,360. Verhandlungstag
2017-Mai-03,9:30 Uhr,361. Verhandlungstag
2017-Mai-04,9:30 Uhr,Termin entfällt
2017-Mai-09,9:30 Uhr,Termin entfällt
2017-Mai-10,9:30 Uhr,Termin entfällt
2017-Mai-11,9:30 Uhr,Termin entfällt
2017-Mai-16,9:30 Uhr,362. Verhandlungstag
2017-Mai-17,9:30 Uhr,363. Verhandlungstag
2017-Mai-18,9:30 Uhr,364. Verhandlungstag
2017-Mai-23,9:30 Uhr,Termin entfällt
2017-Mai-24,9:30 Uhr,365. Verhandlungstag
2017-Mai-30,9:30 Uhr,366. Verhandlungstag
2017-Mai-31,9:30 Uhr,367. Verhandlungstag
2017-Juni-01,9:30 Uhr,Termin entfällt
2017-Juni-20,9:30 Uhr,368. Verhandlungstag
2017-Juni-21,9:30 Uhr,369. Verhandlungstag
2017-Juni-22,9:30 Uhr,Termin entfällt
2017-Juni-27,9:30 Uhr,Termin entfällt
2017-Juni-28,9:30 Uhr,Termin entfällt
2017-Juni-29,9:30 Uhr,370. Verhandlungstag
2017-Juli-04,9:30 Uhr,Termin entfällt
2017-Juli-05,9:30 Uhr,371. Verhandlungstag
2017-Juli-06,9:30 Uhr,Termin entfällt
2017-Juli-11,9:30 Uhr,372. Verhandlungstag
2017-Juli-12,9:30 Uhr,Termin entfällt
2017-Juli-13,9:30 Uhr,Termin entfällt
2017-Juli-18,9:30 Uhr,373. Verhandlungstag
2017-Juli-19,9:30 Uhr,374. Verhandlungstag
2017-Juli-20,9:30 Uhr,Termin entfällt
2017-Juli-25,9:30 Uhr,375. Verhandlungstag
2017-Juli-26,9:30 Uhr,376. Verhandlungstag
2017-Juli-27,9:30 Uhr,377. Verhandlungstag
2017-Juli-31,9:30 Uhr,378. Verhandlungstag
2017-August-01,9:30 Uhr,379. Verhandlungstag
